1.831799, 48.599781, ""
1.831838, 48.598190, ""
1.831838, 48.598190, ""
1.832013, 48.591026, ""
1.832657, 48.565449, ""
1.831756, 48.559784, ""
1.829567, 48.532661, ""
1.829824, 48.531204, ""
1.831541, 48.522018, ""
1.830554, 48.520515, ""
1.825190, 48.517128, ""
1.827722, 48.513222, ""
1.876516, 48.465500, ""
1.878061, 48.464897, ""
1.896601, 48.459835, ""
1.898060, 48.459450, ""
1.907244, 48.457176, ""
1.953506, 48.448807, ""
1.955051, 48.448463, ""
1.955738, 48.448162, ""
1.961060, 48.431553, ""
1.961575, 48.429966, ""
1.985435, 48.353317, ""
1.987453, 48.346924, ""
1.996765, 48.317142, ""
1.996937, 48.316669, ""
1.997366, 48.315296, ""
1.999984, 48.315598, ""
1.999984, 48.315598, ""
2.000670, 48.315598, ""
2.001743, 48.315125, ""
2.009640, 48.312981, ""
2.012043, 48.312378, ""
2.009511, 48.293453, ""
2.010927, 48.291565, ""
2.017407, 48.286072, ""
2.019939, 48.282425, ""
2.022977, 48.279327, ""
2.022977, 48.279327, ""
2.029295, 48.272167, ""
2.030754, 48.270752, ""
2.030540, 48.270576, ""
2.029724, 48.269291, ""
2.029724, 48.268990, ""
2.031312, 48.267101, ""
2.055731, 48.239979, ""
2.060065, 48.236889, ""
2.060795, 48.236675, ""
2.076201, 48.233414, ""
2.076631, 48.233200, ""
2.065945, 48.207451, ""
2.061353, 48.198479, ""
2.052298, 48.161144, ""
2.052298, 48.160671, ""
2.043157, 48.121750, ""
2.029295, 48.094753, ""
2.067575, 48.070076, ""
2.067575, 48.069691, ""
2.059078, 48.056175, ""
2.056074, 48.053341, ""
2.056847, 48.050682, ""
2.087660, 48.009308, ""
2.086029, 47.999996, ""
2.086029, 47.999996, ""
2.088089, 47.997292, ""
2.098904, 47.978111, ""
2.106500, 47.973045, ""
2.117829, 47.955795, ""
2.120504, 47.946407, ""
2.041225, 47.077488, ""
2.041225, 47.077488, ""
2.023759, 47.048691, ""
2.024360, 47.042770, ""
2.025304, 47.012386, ""
2.016377, 47.001743, ""
2.013888, 46.999985, ""
2.013888, 46.999985, ""
2.011356, 46.997066, ""
2.007408, 46.989597, ""
1.999984, 46.979172, ""
1.999984, 46.979172, ""
1.990285, 46.965439, ""
1.990070, 46.965137, ""
1.989899, 46.964966, ""
1.990585, 46.964577, ""
1.991615, 46.964321, ""
1.996078, 46.962349, ""
1.999984, 46.960800, ""
1.999984, 46.960800, ""
2.004104, 46.958443, ""
2.004919, 46.957069, ""
2.004962, 46.956768, ""
2.005177, 46.956425, ""
2.005520, 46.956169, ""
2.006893, 46.953590, ""
2.006850, 46.953247, ""
2.007151, 46.952820, ""
2.007537, 46.952518, ""
2.007709, 46.949600, ""
2.007709, 46.949600, ""
2.303978, 47.217838, ""
2.299962, 47.213703, ""
2.221084, 47.148254, ""
2.221041, 47.147827, ""
2.221041, 47.144867, ""
2.217865, 47.144997, ""
2.214346, 47.144093, ""
2.210054, 47.142376, ""
2.210183, 47.142162, ""
2.210484, 47.141731, ""
2.207265, 47.140060, ""
2.206922, 47.139973, ""
2.202158, 47.139458, ""
2.157569, 47.134136, ""
2.156453, 47.133022, ""
2.155809, 47.131432, ""
2.149029, 47.128128, ""
2.108302, 47.101650, ""
2.097702, 47.097660, ""
2.061181, 47.087402, ""
2.060709, 47.087486, ""
2.060666, 47.087532, ""
2.060409, 47.087486, ""
2.060108, 47.087273, ""
2.059550, 47.087143, ""
2.054915, 47.086800, ""
2.047791, 47.082981, ""
2.041225, 47.077488, ""
2.041225, 47.077488, ""
2.111420, 46.042889, ""
2.112508, 46.043056, ""
2.187781, 46.000015, ""
2.187781, 46.000015, ""
2.192030, 45.997223, ""
2.193317, 45.996666, ""
2.196407, 45.948860, ""
2.196279, 45.948517, ""
2.196579, 45.948215, ""
2.190228, 45.925682, ""
2.178984, 45.890152, ""
2.174349, 45.887318, ""
2.173190, 45.884228, ""
2.171903, 45.877319, ""
2.170873, 45.870239, ""
2.193103, 45.801445, ""
2.235160, 45.750675, ""
2.243271, 45.718102, ""
2.257948, 45.705399, ""
2.263956, 45.701279, ""
2.265930, 45.699951, ""
2.292151, 45.603218, ""
2.292323, 45.597424, ""
2.296829, 45.568283, ""
2.300134, 45.563179, ""
2.301421, 45.559273, ""
2.303653, 45.551418, ""
2.307343, 45.549873, ""
2.308202, 45.548630, ""
2.307987, 45.547127, ""
2.308373, 45.546528, ""
2.307172, 45.540005, ""
2.304339, 45.535843, ""
2.305713, 45.517258, ""
2.305627, 45.495758, ""
2.305241, 45.495674, ""
2.305541, 45.495457, ""
2.314553, 45.490181, ""
2.333562, 45.488750, ""
2.333562, 45.488750, ""
2.334509, 45.486874, ""
2.356482, 45.471512, ""
2.361546, 45.469879, ""
2.377467, 45.468121, ""
2.381201, 45.462715, ""
2.403045, 45.457306, ""
2.407422, 45.453358, ""
2.431111, 45.441597, ""
2.438579, 45.439754, ""
2.459264, 45.424305, ""
2.456603, 45.421173, ""
2.482352, 45.411129, ""
2.494454, 45.402760, ""
2.492652, 45.398598, ""
2.498488, 45.400742, ""
2.499733, 45.400444, ""
2.499218, 45.399284, ""
2.504797, 45.395294, ""
2.527370, 45.392803, ""
2.557926, 45.394394, ""
2.570071, 45.396023, ""
2.664013, 45.352119, ""
2.751431, 45.340534, ""
2.753663, 45.339630, ""
2.762032, 45.338600, ""
2.762418, 45.338001, ""
2.760487, 45.336327, ""
2.769499, 45.325554, ""
2.785077, 45.282253, ""
2.788210, 45.279423, ""
2.803059, 45.260239, ""
2.825332, 45.212776, ""
2.836061, 45.168613, ""
2.814517, 45.152863, ""
2.847433, 45.127331, ""
2.864556, 45.114971, ""
2.864470, 45.114841, ""
2.864857, 45.114712, ""
2.865114, 45.114540, ""
2.865286, 45.110977, ""
2.867389, 45.111881, ""
2.869277, 45.110764, ""
2.871509, 45.109947, ""
2.871766, 45.109390, ""
2.873569, 45.107502, ""
2.890048, 45.101067, ""
2.888932, 45.097763, ""
2.889276, 45.083084, ""
2.886958, 45.080723, ""
2.886915, 45.080166, ""
2.932019, 45.054932, ""
2.933607, 45.053387, ""
2.935796, 45.052143, ""
2.970300, 45.025620, ""
2.978239, 45.012276, ""
2.983990, 45.000000, ""
2.983990, 45.000000, ""
2.991543, 44.964424, ""
2.999997, 44.961891, ""
2.999997, 44.961891, ""
3.011198, 44.958931, ""
2.999997, 44.933739, ""
2.999997, 44.933739, ""
2.999997, 44.926830, ""
2.999997, 44.926830, ""
3.002400, 44.893227, ""
3.003303, 44.894547, ""
2.120504, 47.946407, ""
2.136755, 47.930519, ""
2.138772, 47.929573, ""
2.138858, 47.929657, ""
2.136326, 47.924210, ""
2.132206, 47.909489, ""
2.131991, 47.909187, ""
2.131777, 47.909058, ""
2.131948, 47.908714, ""
2.132120, 47.908371, ""
2.127399, 47.883781, ""
2.127228, 47.883438, ""
2.127013, 47.883354, ""
2.126970, 47.883183, ""
2.127228, 47.883011, ""
2.126842, 47.879620, ""
2.126970, 47.872665, ""
2.125897, 47.870220, ""
2.124653, 47.867817, ""
2.121692, 47.865112, ""
2.122765, 47.863052, ""
2.129459, 47.856403, ""
2.197609, 47.796749, ""
2.198210, 47.794991, ""
2.198896, 47.789154, ""
2.212672, 47.718472, ""
2.212930, 47.710705, ""
2.251210, 47.674442, ""
2.255244, 47.673370, ""
2.255373, 47.671436, ""
2.257133, 47.667534, ""
2.278290, 47.626892, ""
2.305026, 47.569729, ""
2.305326, 47.567066, ""
2.304726, 47.563976, ""
2.304683, 47.563763, ""
2.317429, 47.491623, ""
2.317128, 47.491493, ""
2.317472, 47.491364, ""
2.319918, 47.490036, ""
2.320304, 47.488960, ""
2.308245, 47.449780, ""
2.307901, 47.448021, ""
2.305369, 47.447121, ""
2.254043, 47.325539, ""
2.254214, 47.320946, ""
2.254300, 47.318199, ""
2.254472, 47.314983, ""
2.254601, 47.314339, ""
2.259450, 47.312836, ""
2.272625, 47.302750, ""
2.316184, 47.231468, ""
2.318802, 47.224861, ""
2.316184, 47.223915, ""
2.303978, 47.217838, ""
2.007709, 46.949600, ""
2.007709, 46.949600, ""
2.006078, 46.945610, ""
2.001185, 46.941620, ""
1.999984, 46.941277, ""
1.999984, 46.941277, ""
1.996250, 46.939903, ""
1.991658, 46.927372, ""
1.956811, 46.838577, ""
1.955652, 46.836906, ""
1.960073, 46.788452, ""
1.957412, 46.778454, ""
1.965694, 46.736183, ""
1.965566, 46.731247, ""
1.965652, 46.730347, ""
1.966510, 46.726997, ""
1.975393, 46.651512, ""
1.974964, 46.646446, ""
1.969943, 46.636448, ""
1.971188, 46.627995, ""
1.991744, 46.587910, ""
1.992173, 46.586109, ""
1.990199, 46.585808, ""
1.989684, 46.585548, ""
1.985350, 46.585121, ""
1.984963, 46.585121, ""
1.985135, 46.584862, ""
1.984749, 46.581860, ""
1.981530, 46.580101, ""
1.985221, 46.579887, ""
1.985779, 46.579670, ""
1.981144, 46.571346, ""
1.999984, 46.487232, ""
1.999984, 46.487232, ""
2.002730, 46.482510, ""
2.006035, 46.477058, ""
1.999984, 46.439552, ""
1.999984, 46.439552, ""
1.999383, 46.438908, ""
1.992989, 46.355782, ""
1.995649, 46.350502, ""
1.986079, 46.336857, ""
1.999984, 46.315441, ""
1.999984, 46.315441, ""
2.020497, 46.307159, ""
2.024918, 46.304928, ""
2.023759, 46.304070, ""
2.023802, 46.303680, ""
2.028093, 46.296085, ""
2.028265, 46.295570, ""
2.040110, 46.251583, ""
2.044916, 46.249310, ""
2.047491, 46.248623, ""
2.046590, 46.247292, ""
2.046161, 46.246647, ""
2.045045, 46.245060, ""
2.071738, 46.204678, ""
2.071695, 46.204506, ""
2.071738, 46.203903, ""
2.082210, 46.185192, ""
2.086759, 46.178543, ""
2.092037, 46.158756, ""
2.083454, 46.138802, ""
2.079892, 46.135925, ""
2.061267, 46.096531, ""
2.056117, 46.091766, ""
2.055430, 46.090221, ""
2.055945, 46.089664, ""
2.065644, 46.081207, ""
2.072039, 46.080353, ""
2.081609, 46.075630, ""
2.091479, 46.065674, ""
2.112508, 46.043056, ""
2.111420, 46.042889, ""
3.003383, 44.894852, ""
2.120504, 47.946407, ""
2.303978, 47.217838, ""
2.022977, 48.279327, ""
2.041225, 47.077488, ""
2.333562, 45.488750, ""
1.709919, 48.973919, ""
1.831838, 48.598190, ""
2.007709, 46.949600, ""
2.111300, 46.043167, "�)x@BORD DE CREUSE"
